lineage,n_sequence,first_seq_date,last_seq_date,n_division,n_location,FREQ (%) Feb 2024 week 13,FREQ (%) Feb 2024 week 12,FREQ (%) Feb 2024 week 11,FREQ (%) Feb 2024 week 9,FREQ (%) Feb 2024 week 8,FREQ (%) Feb 2024 week 7,FREQ (%) Feb 2024 week 5,FREQ (%) Jan 2024 week 4,FREQ (%) Jan 2024 week 3,FREQ (%) Jan 2024 week 2,FREQ (%) Jan 2024 week 1,FREQ (%) Dec 2023 week 52,FREQ (%) Dec 2023 week 51,FREQ (%) Dec 2023 week 50,FREQ (%) Dec 2023 week 49,FREQ (%) Nov-Dec 2023 week 48,FREQ (%) Nov 2023 week 47,FREQ (%) Nov 2023 week 46,FREQ (%) Nov 2023 week 45,FREQ (%) Oct-Nov 2023 week 44,FREQ (%) Oct 2023 week 43,FREQ (%) Oct 2023 week 42,FREQ (%) Oct 2023 week 41,FREQ (%) Sep 2023 week 40,FREQ (%) Sep 2023 week 39,FREQ (%) Sep 2023 week 38,FREQ (%) Sep 2023 week 37,FREQ (%) Sep 2023 week 36,FREQ (%) Aug 2023 week 35,FREQ (%) Aug 2023 week 34,FREQ (%) Aug 2023 week 33,FREQ (%) Aug 2023 week 32,FREQ (%) Aug 2023 week 31,FREQ (%) Jul 2023 week 29,FREQ (%) Jul 2023 week 28,FREQ (%) Jul 2023 week 27,FREQ (%) Jun 2023 week 26,FREQ (%) Jun 2023 week 25,FREQ (%) Jun 2023 week 24,FREQ (%) Jun 2023 week 23,FREQ (%) May-Jun 2023 week 22,FREQ (%) May 2023 week 21,FREQ (%) May 2023 week 20,FREQ (%) May 2023 week 19,FREQ (%) May 2023 week 18,FREQ (%) Apr 2023 week 17,FREQ (%) Apr 2023 week 16,FREQ (%) Apr 2023 week 15,FREQ (%) Apr 2023 week 14,FREQ (%) Mar 2023 week 13,FREQ (%) Mar 2023 week 12,FREQ (%) Mar 2023 week 11,FREQ (%) Mar 2023 week 10,FREQ (%) Feb-Mar 2023 week 9,FREQ (%) Feb 2023 week 8,FREQ (%) Feb 2023 week 7,FREQ (%) Feb 2023 week 6,FREQ (%) Jan-Feb 2023 week 5,FREQ (%) Jan 2023 week 4,FREQ (%) Jan 2023 week 3,FREQ (%) Jan 2023 week 2,FREQ (%) Jan 2023 week 1,FREQ (%) Dec 2022 week 52,FREQ (%) Dec 2022 week 51,FREQ (%) Dec 2022 week 50,FREQ (%) Dec 2022 week 49,FREQ (%) Nov-Dec 2022 week 48,FREQ (%) Nov 2022 week 47,FREQ (%) Nov 2022 week 46,FREQ (%) Nov 2022 week 45,FREQ (%) Nov 2022 week 44,FREQ (%) Oct 2022 week 43,FREQ (%) Oct 2022 week 42,FREQ (%) Oct 2022 week 41,FREQ (%) Oct 2022 week 40,FREQ (%) Sep-Oct 2022 week 39,FREQ (%) Sep 2022 week 38,FREQ (%) Sep 2022 week 37,FREQ (%) Sep 2022 week 36,FREQ (%) Aug-Sep 2022 week 35,FREQ (%) Aug 2022 week 34,FREQ (%) Aug 2022 week 33,FREQ (%) Aug 2022 week 32,FREQ (%) Aug 2022 week 31,FREQ (%) Jul 2022 week 30,FREQ (%) Jul 2022 week 29,FREQ (%) Jul 2022 week 28,FREQ (%) Jul 2022 week 27,FREQ (%) Jun-Jul 2022 week 26,FREQ (%) Jun 2022 week 25,FREQ (%) Jun 2022 week 24,FREQ (%) Jun 2022 week 23,FREQ (%) May-Jun 2022 week 22,FREQ (%) May 2022 week 21,FREQ (%) May 2022 week 20,FREQ (%) May 2022 week 19,FREQ (%) May 2022 week 18,FREQ (%) Apr-May 2022 week 17,FREQ (%) Apr 2022 week 16,FREQ (%) Apr 2022 week 15,FREQ (%) Apr 2022 week 14,FREQ (%) Mar-Apr 2022 week 13,FREQ (%) Mar 2022 week 12,FREQ (%) Mar 2022 week 11,FREQ (%) Mar 2022 week 10,FREQ (%) Feb-Mar 2022 week 9,FREQ (%) Feb 2022 week 8,FREQ (%) Feb 2022 week 7,FREQ (%) Feb 2022 week 6,FREQ (%) Jan-Feb 2022 week 5,FREQ (%) Jan 2022 week 4,FREQ (%) Jan 2022 week 3,FREQ (%) Jan 2022 week 2,FREQ (%) Jan 2022 week 1,FREQ (%) Dec 2021 week 52,FREQ (%) Dec 2021 week 51,FREQ (%) Dec 2021 week 50,FREQ (%) Dec 2021 week 49,FREQ (%) Nov-Dec 2021 week 48,FREQ (%) Nov 2021 week 47,FREQ (%) Nov 2021 week 46,FREQ (%) Nov 2021 week 45,FREQ (%) Nov 2021 week 44,FREQ (%) Out 2021 week 43,FREQ (%) Out 2021 week 42,FREQ (%) Out 2021 week 41,FREQ (%) Out 2021 week 40,FREQ (%) Set-Out 2021 week 39,FREQ (%) Set 2021 week 38,FREQ (%) Set 2021 week 37,FREQ (%) Set 2021 week 36,FREQ (%) Aug-Set 2021 week 35,FREQ (%) Aug 2021 week 34,FREQ (%) Aug 2021 week 33,FREQ (%) Aug 2021 week 32,FREQ (%) Aug 2021 week 31,FREQ (%) Jul-Aug 2021 week 30,FREQ (%) July 2021 week 29,FREQ (%) July 2021 week 28,FREQ (%) Jul 2021 week 27,FREQ (%) Jun-Jul 2021 week 26,FREQ (%) June 2021 week 25,FREQ (%) June 2021 week 24,FREQ (%) June 2021 week 23,FREQ (%) June 2021 week 22,FREQ (%) May 2021 (N = 1013),FREQ (%) Apr 2021 (N = 1426),FREQ (%) Mar 2021 (N = 1094),FREQ (%) Feb 2021 (N = 861),FREQ (%) Jan 2021 (N = 532)
A,6,2020-03-20,2020-03-28,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A.2,28,2020-03-09,2020-05-06,10,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A.2.2,2,2020-03-25,2020-03-25,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A.2.5,3,2021-01-07,2021-01-08,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A.21,13,2021-01-07,2021-03-11,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0.6,0
A.5,6,2020-03-20,2020-04-02,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
A.9,1,2020-03-25,2020-03-25,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpha (B.1.1.7),5043,2020-11-09,2021-08-08,20,246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,0.7,0.8,1.1,3.4,9.1,10.3,23.8,37.9,48.9,88.4,91.2,82.9,58.2,16
B,33,2020-03-09,2020-05-05,10,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
B.1,428,2020-03-01,2021-02-24,19,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.7,1.1
